Sharp Chula Vista Hospital - Updated 9/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Code Description,NDC,CPT/HCPCS,Mod,Rev Code,Gross Charge,Medicare - Inpatient,Medicare - Outpatient,Medi-Cal - Inpatient,Medi-Cal - Outpatient,Self Pay - Inpatient,Self Pay - Outpatient,Aetna PPO Medicare - Inpatient,Aetna PPO Medicare - Outpatient,Aetna Better Health - Inpatient,Aetna Better Health - Outpatient,Blue Shield Promise - Inpatient,Blue Shield Promise - Outpatient,California Health and Wellness - Inpatient,California Health and Wellness - Outpatient,Care 1st Medicare - Inpatient,Care 1st Medicare - Outpatient,Community Health Group Cal Mediconnect - Inpatient,Community Health Group Cal Mediconnect - Outpatient,Community Health Group Medi-Cal - Inpatient,Community Health Group Medi-Cal - Outpatient,First Health Medicare - Inpatient,First Health Medicare - Outpatient,Health Net Medi-Cal - Inpatient,Health Net Medi-Cal - Outpatient,Health Net Medicare - Inpatient,Health Net Medicare - Outpatient,MHN Medicare - Inpatient,MHN Medicare - Outpatient,Molina Cal MediConnect - Inpatient,Molina Cal MediConnect - Outpatient,Molina Medi-Cal - Inpatient,Molina Medi-Cal - Outpatient,Optum Health Medicare - Inpatient,Optum Health Medicare - Outpatient,United Healthcare Medicare - Inpatient,United Healthcare Medicare - Outpatient,United Healthcare Medi-Cal - Inpatient,United Healthcare Medi-Cal - Outpatient,Minimum Negotiated Charge - Inpatient,Minimum Negotiated Charge - Outpatient,Maximum Negotiated Charge - Inpatient,Maximum Negotiated Charge - Outpatient
315700011,121 MED/SURG ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
315800011,121 MED/SURG ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
316100011,121 MED/SURG OR GYN ACUTE,,,,121,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
316100030,122 OB ACUTE,,,,122,"5,800.00",MS-DRG,N/A,APR-DRG,N/A,"4,350.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,350.00",0,"4,350.00",0
316100005,129 OB SPECIAL CARE,,,,129,"9,500.00",MS-DRG,N/A,APR-DRG,N/A,"7,125.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,125.00",0,"7,125.00",0
316504020,129 OB SPECIAL SERVICES,,,,129,"9,500.00",MS-DRG,N/A,APR-DRG,N/A,"7,125.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,125.00",0,"7,125.00",0
317100011,171 NEWBORN ACUTE,,,,171,"2,400.00",MS-DRG,N/A,APR-DRG,N/A,"1,800.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"1,800.00",0,"1,800.00",0
317100025,BILI/BOARDER,,,,171,"2,400.00",MS-DRG,N/A,APR-DRG,N/A,"1,800.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"1,800.00",0,"1,800.00",0
317200025,BILI/BOARDER,,,,171,"2,400.00",MS-DRG,N/A,APR-DRG,N/A,"1,800.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"1,800.00",0,"1,800.00",0
317200001,172 NICU CONTINUING CARE,,,,172,"6,600.00",MS-DRG,N/A,APR-DRG,N/A,"4,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"4,950.00",0,"4,950.00",0
317200002,173 NICU INTERMEDIATE,,,,173,"10,200.00",MS-DRG,N/A,APR-DRG,N/A,"7,650.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,650.00",0,"7,650.00",0
301000011,200 ICU,,,,200,"14,000.00",MS-DRG,N/A,APR-DRG,N/A,"10,500.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"10,500.00",0,"10,500.00",0
301200011,201 SICU,,,,201,"14,000.00",MS-DRG,N/A,APR-DRG,N/A,"10,500.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"10,500.00",0,"10,500.00",0
301100011,202 MICU,,,,202,"14,000.00",MS-DRG,N/A,APR-DRG,N/A,"10,500.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"10,500.00",0,"10,500.00",0
301000012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
301100012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
301200012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
303000012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
303100012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
303200012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
308600012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
315600012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
315700012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
315800012,206 INTERMEDIATE CARE,,,,206,"10,600.00",MS-DRG,N/A,APR-DRG,N/A,"7,950.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"7,950.00",0,"7,950.00",0
303000990,ONE TO ONE CARE/DAY,,,,233,"1,500.00",MS-DRG,N/A,APR-DRG,N/A,"1,125.00",N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,APR-DRG,N/A,MS-DRG,N/A,MS-DRG,N/A,APR-DRG,N/A,"1,125.00",0,"1,125.00",0
406544898,RHOGAM,,90384,,250,456,MS-DRG,0,APR-DRG,Included,342,342,MS-DRG,311.22,APR-DRG,91.2,MS-DRG,82.76,APR-DRG,Included,MS-DRG,0,MS-DRG,0,MS-DRG,63.84,MS-DRG,319.2,APR-DRG,Included,MS-DRG,0,MS-DRG,0,APR-DRG,Included,APR-DRG,29.64,MS-DRG,0,MS-DRG,0,APR-DRG,82.08,342,0,342,342
417168267,VIT C 500MG/1ML AMP,67457-0118-50,J3490,,250,44.75,MS-DRG,0,APR-DRG,0,33.56,33.56,MS-DRG,30.54,APR-DRG,8.95,MS-DRG,8.12,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,6.27,MS-DRG,31.33,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,2.91,MS-DRG,0,MS-DRG,0,APR-DRG,8.06,33.56,0,33.56,33.56
417169739,EPHEDRINE 50MG/ML AMP INJ,11098-0515-01,J3490,,250,237.65,MS-DRG,0,APR-DRG,0,178.24,178.24,MS-DRG,162.2,APR-DRG,47.53,MS-DRG,43.13,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,33.27,MS-DRG,166.36,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,15.45,MS-DRG,0,MS-DRG,0,APR-DRG,42.78,178.24,0,178.24,178.24
417169861,"POLYMX B 500,000U INJ",55390-0139-10,J3490,,250,48.65,MS-DRG,0,APR-DRG,0,36.49,36.49,MS-DRG,33.2,APR-DRG,9.73,MS-DRG,8.83,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,6.81,MS-DRG,34.06,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,3.16,MS-DRG,0,MS-DRG,0,APR-DRG,8.76,36.49,0,36.49,36.49
417170835,PYRIDOSTIG 5MG/ML INJ,00781-3040-95,J3490,,250,137.5,MS-DRG,0,APR-DRG,0,103.13,103.13,MS-DRG,93.84,APR-DRG,27.5,MS-DRG,24.96,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,19.25,MS-DRG,96.25,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,8.94,MS-DRG,0,MS-DRG,0,APR-DRG,24.75,103.13,0,103.13,103.13
417171113,METHOHEXITAL 500MG INJ,42023-0105-01,J3490,,250,686.4,MS-DRG,0,APR-DRG,0,514.8,514.8,MS-DRG,468.47,APR-DRG,137.28,MS-DRG,124.58,APR-DRG,0,MS-DRG,0,MS-DRG,0,MS-DRG,96.1,MS-DRG,480.48,APR-DRG,0,MS-DRG,0,MS-DRG,0,APR-DRG,0,APR-DRG,44.62,MS-DRG,0,MS-DRG,0,APR-DRG,123.55,514.8,0,514.8,514.8
417170388,NAFCILLIN 2GM INJ,00781-3125-95,S0032,,250,84.05,MS-DRG,Included,APR-DRG,29.38,63.04,63.04,MS-DRG,57.36,APR-DRG,16.81,MS-DRG,15.26,APR-DRG,44.36,MS-DRG,Included,MS-DRG,Included,MS-DRG,11.77,MS-DRG,58.84,APR-DRG,41.87,MS-DRG,Included,MS-DRG,Included,APR-DRG,29.38,APR-DRG,5.46,MS-DRG,Included,MS-DRG,Included,APR-DRG,15.13,63.04,5.46,63.04,63.04
417168004,AMINOCAPROIC 500MG TAB,61748-0045-11,,,250,76.95,MS-DRG,Included,APR-DRG,Included,57.71,57.71,MS-DRG,52.52,APR-DRG,15.39,MS-DRG,13.97,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,MS-DRG,10.77,MS-DRG,53.87,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,5,MS-DRG,Included,MS-DRG,Included,APR-DRG,13.85,57.71,5,57.71,57.71
417168035,ALFENTANIL 5ML INJ,00409-2266-05,,,250,91.2,MS-DRG,Included,APR-DRG,Included,68.4,68.4,MS-DRG,62.24,APR-DRG,18.24,MS-DRG,16.55,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,MS-DRG,12.77,MS-DRG,63.84,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,5.93,MS-DRG,Included,MS-DRG,Included,APR-DRG,16.42,68.4,5.93,68.4,68.4
417168049,ALCLOMETASONE CR 15GM,00168-0263-15,,,250,199.2,MS-DRG,Included,APR-DRG,Included,149.4,149.4,MS-DRG,135.95,APR-DRG,39.84,MS-DRG,36.15,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,MS-DRG,27.89,MS-DRG,139.44,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,12.95,MS-DRG,Included,MS-DRG,Included,APR-DRG,35.86,149.4,12.95,149.4,149.4
417168058,ACYCLOVIR 5% OINT 15GM,00378-8700-06,,,250,277.2,MS-DRG,Included,APR-DRG,Included,207.9,207.9,MS-DRG,189.19,APR-DRG,55.44,MS-DRG,50.31,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,MS-DRG,38.81,MS-DRG,194.04,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,18.02,MS-DRG,Included,MS-DRG,Included,APR-DRG,49.9,207.9,18.02,207.9,207.9
417168073,NEO/POLYMX/HC OPH OINT,24208-0785-55,,,250,469.15,MS-DRG,Included,APR-DRG,Included,351.86,351.86,MS-DRG,320.19,APR-DRG,93.83,MS-DRG,85.15,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,MS-DRG,65.68,MS-DRG,328.41,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,30.49,MS-DRG,Included,MS-DRG,Included,APR-DRG,84.45,351.86,30.49,351.86,351.86
417168081,HYDROCORTISONE SUPP,00574-7090-12,,,250,29.9,MS-DRG,Included,APR-DRG,Included,22.43,22.43,MS-DRG,20.41,APR-DRG,5.98,MS-DRG,5.43,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,MS-DRG,4.19,MS-DRG,20.93,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,1.94,MS-DRG,Included,MS-DRG,Included,APR-DRG,5.38,22.43,1.94,22.43,22.43
417168103,ALBUTEROL 4MG TAB,51079-0658-20,,,250,33.75,MS-DRG,Included,APR-DRG,Included,25.31,25.31,MS-DRG,23.03,APR-DRG,6.75,MS-DRG,6.13,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,MS-DRG,4.73,MS-DRG,23.63,APR-DRG,Included,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,2.19,MS-DRG,Included,MS-DRG,Included,APR-DRG,6.08,25.31,2.19,25.31,25.31
